KBK,Name_dohod,Prognoz_dohod_2018,Kass_isp_12018,Procent_isp
00010000000000000000,НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ,24794658400.00,5654936144.09,22.81
00010100000000000000,"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",14899521000.00,3767593246.07,25.29
00010101000000000110,Налог на прибыль организаций,5394044000.00,1575900007.26,29.22
00010101010000000110,"Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам",5394044000.00,1575900007.26,29.22
00010101012020000110,"Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации",4394044000.00,1381307640.65,31.44
00010101014020000110,"Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации",1000000000.00,194592366.61,19.46
00010102000010000110,Налог на доходы физических лиц,9505477000.00,2191693238.81,23.06
00010102010010000110,"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",9012346000.00,2143335574.03,23.78
00010102020010000110,"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",122681000.00,17414712.81,14.20
00010102030010000110,"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",301984000.00,18018485.70,5.97
00010102040010000110,"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",68466000.00,12924466.27,18.88
00010300000000000000,"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",3826438000.00,824547610.18,21.55
00010302000010000110,"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",3826438000.00,824547610.18,21.55
00010302100010000110,"Акцизы на пиво, производимое на территории Российской Федерации",591801000.00,117647811.98,19.88
00010302120010000110,"Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации",100170000.00,20305530.00,20.27
00010302140010000110,"Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), подлежащие распределению в бюджеты субъектов Российской Федерации",475709000.00,74087676.87,15.57
00010302142010000110,"Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), подлежащие распределению в бюджеты субъектов Российской Федерации (в порядке, установленном Министерством финансов Российской Федерации)",475709000.00,74087676.87,15.57
00010302230010000110,"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",1096648000.00,252342755.25,23.01
00010302240010000110,"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",9873000.00,1701069.46,17.23
00010302250010000110,"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",1710553000.00,411044367.32,24.03
00010302260010000110,"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",-158316000.00,-52581600.70,33.21
00010500000000000000,НАЛОГИ НА СОВОКУПНЫЙ ДОХОД,1692970000.00,354555997.00,20.94
00010501000000000110,"Налог, взимаемый в связи с применением упрощенной системы налогообложения",1692970000.00,354555878.74,20.94
00010501010010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",1112281000.00,251557330.55,22.62
00010501011010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",1112281000.00,251548431.02,22.62
00010501012010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",0.00,8899.53,
00010501020010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",580689000.00,102713483.83,17.69
00010501021010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",580689000.00,102703742.55,17.69
00010501022010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",0.00,9741.28,
00010501050010000110,"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",0.00,285064.36,
00010503000010000110,Единый сельскохозяйственный налог,0.00,118.26,
00010503020010000110,"Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)",0.00,118.26,
00010600000000000000,НАЛОГИ НА ИМУЩЕСТВО,3559001000.00,465263650.46,13.07
00010602000020000110,Налог на имущество организаций,2755000000.00,353132539.25,12.82
00010602010020000110,"Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения",2702655000.00,353132539.25,13.07
00010602020020000110,"Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения",52345000.00,0.00,0.00
00010604000020000110,Транспортный налог,797863000.00,104732611.21,13.13
00010604011020000110,Транспортный налог с организаций,138128000.00,54230079.99,39.26
00010604012020000110,Транспортный налог с физических лиц,659735000.00,50502531.22,7.65
00010605000020000110,Налог на игорный бизнес,6138000.00,7398500.00,120.54
00010700000000000000,"НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ",14825000.00,3848097.34,25.96
00010701000010000110,Налог на добычу полезных ископаемых,14282000.00,3835979.32,26.86
00010701020010000110,Налог на добычу общераспространенных полезных ископаемых,7565000.00,2248953.44,29.73
00010701030010000110,Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов),6717000.00,1587025.88,23.63
00010704000010000110,Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов,543000.00,12118.02,2.23
00010704010010000110,Сбор за пользование объектами животного мира,543000.00,12118.02,2.23
00010800000000000000,ГОСУДАРСТВЕННАЯ ПОШЛИНА,162130000.00,40060252.91,24.71
00010806000010000110,"Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации",580000.00,0.00,0.00
00010807000010000110,"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",161550000.00,40060252.91,24.80
00010807010010000110,"Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия",305000.00,148133.50,48.57
00010807020010000110,"Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним",98772000.00,25928705.41,26.25
00010807080010000110,"Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации",43510000.00,6706084.00,15.41
00010807082010000110,"Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации",43510000.00,6706084.00,15.41
00010807100010000110,Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации,1041000.00,537355.00,51.62
00010807110010000110,"Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов",146000.00,23200.00,15.89
00010807120010000110,Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий,106000.00,0.00,0.00
00010807130010000110,"Государственная пошлина за государственную регистрацию средства массовой информации, за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации), продукция которого предназначена для распространения преимущественно на территории субъекта Российской Федерации, территории муниципального образования",10000.00,8000.00,80.00
00010807140010000110,"Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений",15000000.00,6029975.00,40.20
00010807141010000110,"Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия уполномоченных федеральных государственных органов, связанные с изменением и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений",0.00,2783275.00,
00010807142010000110,"Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведении государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность",15000000.00,3246700.00,21.64
00010807170010000110,"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",985000.00,115900.00,11.77
00010807172010000110,"Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации",985000.00,115900.00,11.77
00010807260010000110,Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух,245000.00,66500.00,27.14
00010807262010000110,"Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю",245000.00,66500.00,27.14
00010807280010000110,"Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа",100000.00,5150.00,5.15
00010807282010000110,"Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа",100000.00,5150.00,5.15
00010807340010000110,Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации,50000.00,15000.00,30.00
00010807380010000110,"Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования",895000.00,296250.00,33.10
00010807390010000110,"Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования",60000.00,30000.00,50.00
00010807400010000110,"Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами",325000.00,150000.00,46.15
00010900000000000000,"ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ",0.00,-8504.57,
00010903000000000110,Платежи за пользование природными ресурсами,0.00,750.00,
00010903020000000110,Платежи за добычу полезных ископаемых,0.00,750.00,
00010903025010000110,Платежи за добычу других полезных ископаемых,0.00,750.00,
00010904000000000110,Налоги на имущество,0.00,162.72,
00010904020020000110,Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств,0.00,-2.07,
00010904030010000110,Налог на пользователей автомобильных дорог,0.00,164.79,
