"order","target","startAudit","endAudit","startPeriod","endPeriod","result","sanction","comment"
1,"ГБУ БО «Комплексный центр социального обслуживания населения г.Брянска»","2017-01-20","2017-02-10","2014-01-01","2015-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент семьи, социальной и демографической политики Брянской области","Внеплановая"
2,"ГБУЗ «Комаричская ЦРБ»","2017-01-16","2017-02-03","2016-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по ведению бухгалтерского учета","Направлено представление главному врачу учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Плановая"
3,"ГКУ БО «Государственный архив Брянской области»","2017-01-12","2017-02-09","2015-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент культуры Брянской области","Плановая"
4,"АО «Брянская автоколонна №1403»","2017-02-14","2017-02-28","2016-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент промышленности, транспорта и связи Брянской области","Внеплановая"
5,"Администрация Трубчевского района","2017-03-14","2017-03-24","2015-01-01","2016-12-31","Установлены отдельные нарушения условий предоставления межбюджетных трансфертов","Направлено представление главе администрации. Применены меры бюджетного принуждения","Внеплановая"
6,"Департамент экономического развития Брянской области","2017-04-03","2017-05-15","2016-01-01","2016-12-31","Установлены отдельные нарушения при реализации мероприятий по поддержке малого и среднего предпринимательства Брянской области","Направлено представление директору департамента.","Плановая"
12,"Департамент сельского хозяйства Брянской области","2017-06-05","2017-06-26","2016-01-01","2016-12-31","Установлена отдельные нарушения при осуществлении внутреннего финансового контроля и внутреннего финансового аудита","Направлены рекомендации по итогам анализа директору департамента","Плановая"
13,"Клинцовская городская администрация","2017-04-27","2017-05-19","2016-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок","Направлено представление главе администрации.","Внеплановая"
10,"ГАУ «Региональный центр ценообразования в строительстве Брянской области»","2017-05-03","2017-05-31","2016-01-01","2017-05-01","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент строительства Брянской области","Плановая"
8,"ГАУЗ «Брянская областная психиатрическая больница № 1»","2017-05-24","2017-06-07","2017-01-01","2017-06-01","Установлены отдельные нарушения использования коченого фонда","Направлено представление главному врачу учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Внеплановая"
9,"ГАУ СК «Брянск»","2017-03-28","2017-04-18","2015-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент физической культуры Брянской области","Внеплановая"
14,"ОАО «Брянское мороженое»","2017-03-06","2017-04-21","2010-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ при реализации инвестиционного проекта","Направлено предписание, представление директору учреждения. Направлена информация по результатам проверки в Департамент сельского хозяйства Брянской области","Внеплановая"
11,"ГКУ «УКС Брянской области»","2017-06-06","2017-06-28","2010-01-01","2012-12-31","Установлены отдельные нарушения при утверждении проектной документации","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент строительства Брянской области","Внеплановая"
7,"ГБУЗ «Карачевский специализированный Дом ребенка для детей с поражением центральной нервной системы и нарушением психики»","2017-03-13","2017-03-31","2016-01-01","2017-03-01","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по учету бензина, по ведению бухгалтерского учета","Направлено представление главному врачу учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Плановая"
15,"АО «Брянская автоколонна №1403»","2017-07-11","2017-07-17","2017-01-01","2017-07-01","Установлены отдельные нарушения законодательства РФ по оплате труда, в сфере закупок","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент промышленности, транспорта и связи","Внеплановая"
16,"ГУП «Брянскспецремонт»","2017-08-28","2017-09-22","2015-01-01","2017-08-01","Установлены отдельные нарушения законодательства РФ по оплате труда","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент промышленности, транспорта и связи","Внеплановая"
17,"ГАУЗ «Брянская городская поликлиника № 7»","2017-08-21","2017-09-08","2016-01-01","2017-08-01","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление главному врачу учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Плановая"
