"field name","english description","russian description","format"
"order","Sequence number","Порядковый номер","integer"
"municipality","Administrative-territorial units","Административно-территориальные единицы","string"
"name","Name of institutions","Наименование учреждений","string"
"vatin","Value added tax identification number","ИНН","integer"
"index","Index","Индекс","integer"
"address","Address of institution","Адрес учреждения","string"
"head","Head of establishment","Руководитель учреждения","string"
"phone","Contact phone number","Контактный номер телефона","integer"
"email","Email","Электронный ящик","string"
"website","Website of establishment","Сайт учреждения","string"
"time","Business hours and reception","Часы работы и приёма","string"
"break","Break","Перерыв","string"
"latitude","Latitude","Широта","float"
"longitude","Longitude","Долгота","float"
